Year,Organisation,Scheme ID,Scheme,Scheme Long Name,Scheme Type,KPI Code,Swim Code,Indicator Title,Value,Units,Comments
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG2.11a,WS17,Has asset management planning been undertaken in the last 10 yrs?,yes,yes/no,Julia Creek AMP prepared in 2023-24
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG2.11b,WS18,Has drought management planning been undertaken in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG2.11c,WS19,Has water demand forecasts been developed or reviewed in the last 5 yrs?,yes,yes/no,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG2.11d,WS20,Has assessment of key capacity constraints of water infrastructure been undertaken in last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG2.11e,WS21,Has the timing for potential future supply augmentation been assessed in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG2.12,WS22,Months water supply remaining as at 30 June (KPI level),6,"1,2,3,4,5,6",
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG2.13,WS23,Confidence water demand will be met: next 18 mths,high,"high,fair,unsure,low,very low",
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG2.14,WS24,Confidence water demand will be met: next 5 yrs,high,"high,fair,unsure,low,very low",
2023,McKinlay Shire Council,9400,Julia Creek Water,Julia Creek Potable Water Scheme,Potable water scheme,QG2.3,WS3,Available contingency supplies,yes,yes/no,"Back up bores (5 bores in total that supplies to town with one bore a newly drilled bore) Water carting from other bores within the shire if required by 26,000lt water tankers"
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.4a,AS1,Number water treatment plants: providing full treatment,0,Count,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.1,AS2,Length water mains,5.6,km,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.4b,AS47,Capacity of water treatment plants,NR,ML/day,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.7,AS48,Total potable water storage volume,0.05,ML,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.23,AS56,Volume water lost: potable water,0.1,ML,This is what has been reported by WSO and contractors
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG4.5,AS8,Water main breaks per 100 km water main,0,per 100 km water main,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG4.12,CS10,Water service complaints per 1000 connections,57.1,per 1000 connections,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG4.14,CS12,Water and sewerage billing and account complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG4.11,CS13,Water and sewerage complaints (all) per 1000 connections,114.3,per 1000 connections,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG4.7,CS17,Average frequency unplanned interruptions: water,0,per 1000 connections,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.13,CS2,Connected residential properties: water,0.026,000s,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.14,CS3,Connected non-residential properties: water,0.009,000s,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG4.8a,CS66,Percent CSS response target met: water incidents,100,%,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG4.10,CS9,Water quality complaints per 1000 connections,57.1,per 1000 connections,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG4.1(value),PR3,Fixed charge: water value,389.44,$/annum,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG4.1(text),PR5,Fixed charge: water description,Access & consumption,Text,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.8,WA1,Volume water sourced: surface water,NR,ML,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.9a,WA2,Volume water sourced: groundwater,2.9,ML,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.5,WA201,Maximum daily demand,0,ML/day,0.008 ML
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.21,WA223,Volume all water imported: internal and external,NR,ML,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.22,WA224,Volume all water exported: internal and external,NR,ML,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.6a,WA225,Volume potable water produced at a water treatment plant,NR,ML,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.17a,WA32,Volume potable water supplied: residential,0.1,ML,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.18a,WA34,Volume potable water supplied: non-residential,1.9,ML,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.10,WA61,Volume water sourced: desalination marine water,NR,ML,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG1.12,WA7,Volume water sourced: all,2.9,ML,Council now read all water meters regularly so more accurate data will be obtained in future
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG2.10a,WS11,Water restriction duration: PWCM,NR,days,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG2.10b,WS12,Water restriction duration: Level 1,NR,days,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG2.10c,WS13,Water restriction duration: Level 2,NR,days,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG2.10d,WS14,Water restriction duration: Level 3,NR,days,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG2.10e,WS15,Water restriction duration: Level 4,NR,days,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG2.10f,WS16,Water restriction duration: Level 5,NR,days,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG2.11a,WS17,Has asset management planning been undertaken in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG2.11b,WS18,Has drought management planning been undertaken in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG2.11c,WS19,Has water demand forecasts been developed or reviewed in the last 5 yrs?,yes,yes/no,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG2.11d,WS20,Has assessment of key capacity constraints of water infrastructure been undertaken in last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG2.11e,WS21,Has the timing for potential future supply augmentation been assessed in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG2.12,WS22,Months water supply remaining as at 30 June (KPI level),6,"1,2,3,4,5,6",
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG2.13,WS23,Confidence water demand will be met: next 18 mths,high,"high,fair,unsure,low,very low",
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG2.14,WS24,Confidence water demand will be met: next 5 yrs,fair,"high,fair,unsure,low,very low",due to only one bore being operational
2023,McKinlay Shire Council,9402,Kynuna Water,Kynuna Potable Water Scheme,Potable water scheme,QG2.3,WS3,Available contingency supplies,yes,yes/no,"water carting from Julia Creek or other potable groundwater bores by 26,000lt water tankers "
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.4a,AS1,Number water treatment plants: providing full treatment,0,Count,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.1,AS2,Length water mains,2.2,km,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.4b,AS47,Capacity of water treatment plants,NR,ML/day,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.7,AS48,Total potable water storage volume,0.05,ML,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.23,AS56,Volume water lost: potable water,0,ML,This is what has been reported by WSO and contractors
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG4.5,AS8,Water main breaks per 100 km water main,0,per 100 km water main,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG4.12,CS10,Water service complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG4.14,CS12,Water and sewerage billing and account complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG4.11,CS13,Water and sewerage complaints (all) per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG4.7,CS17,Average frequency unplanned interruptions: water,0,per 1000 connections,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.13,CS2,Connected residential properties: water,0.036,000s,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.14,CS3,Connected non-residential properties: water,0.02,000s,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG4.8a,CS66,Percent CSS response target met: water incidents,100,%,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG4.10,CS9,Water quality complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG4.1(value),PR3,Fixed charge: water value,364.71,$/annum,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG4.1(text),PR5,Fixed charge: water description,Access & consumption,Text,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.8,WA1,Volume water sourced: surface water,NR,ML,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.9a,WA2,Volume water sourced: groundwater,25.1,ML,last year was estimated. flows are read every month. road works in the area have increased the flows 
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.5,WA201,Maximum daily demand,0.1,ML/day,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.21,WA223,Volume all water imported: internal and external,NR,ML,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.22,WA224,Volume all water exported: internal and external,NR,ML,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.6a,WA225,Volume potable water produced at a water treatment plant,NR,ML,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.17a,WA32,Volume potable water supplied: residential,11,ML,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.18a,WA34,Volume potable water supplied: non-residential,13.8,ML,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.10,WA61,Volume water sourced: desalination marine water,NR,ML,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG1.12,WA7,Volume water sourced: all,25.1,ML,Council now read all water meters regularly so more accurate data will be obtained in future
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG2.10a,WS11,Water restriction duration: PWCM,NR,days,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG2.10b,WS12,Water restriction duration: Level 1,NR,days,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG2.10c,WS13,Water restriction duration: Level 2,NR,days,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG2.10d,WS14,Water restriction duration: Level 3,NR,days,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG2.10e,WS15,Water restriction duration: Level 4,NR,days,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG2.10f,WS16,Water restriction duration: Level 5,NR,days,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG2.11a,WS17,Has asset management planning been undertaken in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG2.11b,WS18,Has drought management planning been undertaken in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG2.11c,WS19,Has water demand forecasts been developed or reviewed in the last 5 yrs?,yes,yes/no,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG2.11d,WS20,Has assessment of key capacity constraints of water infrastructure been undertaken in last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG2.11e,WS21,Has the timing for potential future supply augmentation been assessed in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG2.12,WS22,Months water supply remaining as at 30 June (KPI level),6,"1,2,3,4,5,6",
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG2.13,WS23,Confidence water demand will be met: next 18 mths,high,"high,fair,unsure,low,very low",
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG2.14,WS24,Confidence water demand will be met: next 5 yrs,high,"high,fair,unsure,low,very low",
2023,McKinlay Shire Council,1288,McKinlay Water,McKinlay Potable Water Scheme,Potable water scheme,QG2.3,WS3,Available contingency supplies,yes,yes/no,"Water carting by 26,000 water tankers carted from various potable groundwater bores in shire or from Julia Creek"
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.4a,AS1,Number water treatment plants: providing full treatment,0,Count,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.1,AS2,Length water mains,0.4,km,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.4b,AS47,Capacity of water treatment plants,NR,ML/day,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.7,AS48,Total potable water storage volume,0,ML,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.23,AS56,Volume water lost: potable water,0,ML,This is what has been reported by WSO and contractors
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG4.5,AS8,Water main breaks per 100 km water main,0,per 100 km water main,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG4.12,CS10,Water service complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG4.14,CS12,Water and sewerage billing and account complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG4.11,CS13,Water and sewerage complaints (all) per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG4.7,CS17,Average frequency unplanned interruptions: water,0,per 1000 connections,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.13,CS2,Connected residential properties: water,0.006,000s,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.14,CS3,Connected non-residential properties: water,0.002,000s,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG4.8a,CS66,Percent CSS response target met: water incidents,100,%,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG4.10,CS9,Water quality complaints per 1000 connections,0,per 1000 connections,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG4.1(value),PR3,Fixed charge: water value,179.27,$/annum,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG4.1(text),PR5,Fixed charge: water description,Access & consumption,Text,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.8,WA1,Volume water sourced: surface water,NR,ML,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.9a,WA2,Volume water sourced: groundwater,5,ML,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.5,WA201,Maximum daily demand,0,ML/day,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.21,WA223,Volume all water imported: internal and external,NR,ML,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.22,WA224,Volume all water exported: internal and external,NR,ML,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.6a,WA225,Volume potable water produced at a water treatment plant,NR,ML,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.17a,WA32,Volume potable water supplied: residential,1.5,ML,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.18a,WA34,Volume potable water supplied: non-residential,3.5,ML,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.10,WA61,Volume water sourced: desalination marine water,NR,ML,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG1.12,WA7,Volume water sourced: all,5,ML,This figure is estimated due to free flowing bore
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG2.10a,WS11,Water restriction duration: PWCM,NR,days,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG2.10b,WS12,Water restriction duration: Level 1,NR,days,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG2.10c,WS13,Water restriction duration: Level 2,NR,days,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG2.10d,WS14,Water restriction duration: Level 3,NR,days,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG2.10e,WS15,Water restriction duration: Level 4,NR,days,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG2.10f,WS16,Water restriction duration: Level 5,NR,days,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG2.11a,WS17,Has asset management planning been undertaken in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG2.11b,WS18,Has drought management planning been undertaken in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG2.11c,WS19,Has water demand forecasts been developed or reviewed in the last 5 yrs?,yes,yes/no,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG2.11d,WS20,Has assessment of key capacity constraints of water infrastructure been undertaken in last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG2.11e,WS21,Has the timing for potential future supply augmentation been assessed in the last 10 yrs?,yes,yes/no,
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG2.12,WS22,Months water supply remaining as at 30 June (KPI level),6,"1,2,3,4,5,6",
2023,McKinlay Shire Council,9401,Nelia Water,Nelia Potable Water Scheme,Potable water scheme,QG2.13,WS23,Confidence water demand will be met: next 18 mths,high,"high,fair,unsure,low,very low",
